Onderwerp,Begindatum,Begintijd,Einddatum,Eindtijd
ADO Den Haag-Go Ahead Eagles,6-8-2016,18:30:00,6-8-2016,20:30:00
Vitesse-ADO Den Haag,13-8-2016,19:45:00,13-8-2016,21:45:00
Excelsior-ADO Den Haag,19-8-2016,20:00:00,19-8-2016,22:00:00
ADO Den Haag-Heracles Almelo,28-8-2016,14:30:00,28-8-2016,16:30:00
Feyenoord-ADO Den Haag,11-9-2016,12:30:00,11-9-2016,14:30:00
FC Twente-ADO Den Haag,17-9-2016,18:30:00,17-9-2016,20:30:00
ADO Den Haag-sc Heerenveen,24-9-2016,18:30:00,24-9-2016,20:30:00
PEC Zwolle-ADO Den Haag,30-9-2016,20:00:00,30-9-2016,22:00:00
ADO Den Haag-Ajax,15-10-2016,20:45:00,15-10-2016,22:45:00
Roda JC-ADO Den Haag,22-10-2016,19:45:00,22-10-2016,21:45:00
ADO Den Haag-AZ,30-10-2016,16:45:00,30-10-2016,18:45:00
ADO Den Haag-Willem II,5-11-2016,18:30:00,5-11-2016,20:30:00
FC Groningen-ADO Den Haag,20-11-2016,14:30:00,20-11-2016,16:30:00
PSV-ADO Den Haag,26-11-2016,19:45:00,26-11-2016,21:45:00
ADO Den Haag-FC Utrecht,4-12-2016,12:30:00,4-12-2016,14:30:00
N.E.C.-ADO Den Haag,10-12-2016,18:30:00,10-12-2016,20:30:00
ADO Den Haag-Sparta Rotterdam,17-12-2016,19:45:00,17-12-2016,21:45:00
sc Heerenveen-ADO Den Haag,14-1-2017,18:30:00,14-1-2017,20:30:00
ADO Den Haag-PEC Zwolle,21-1-2017,19:45:00,21-1-2017,21:45:00
Ajax-ADO Den Haag,29-1-2017,14:30:00,29-1-2017,16:30:00
ADO Den Haag-Vitesse,3-2-2017,20:00:00,3-2-2017,22:00:00
Go Ahead Eagles-ADO Den Haag,11-2-2017,19:45:00,11-2-2017,21:45:00
ADO Den Haag-Feyenoord,19-2-2017,16:45:00,19-2-2017,18:45:00
ADO Den Haag-FC Twente,24-2-2017,20:00:00,24-2-2017,22:00:00
FC Utrecht-ADO Den Haag,5-3-2017,14:30:00,5-3-2017,16:30:00
ADO Den Haag-N.E.C.,11-3-2017,18:30:00,11-3-2017,20:30:00
AZ-ADO Den Haag,18-3-2017,20:45:00,18-3-2017,22:45:00
ADO Den Haag-Roda JC,2-4-2017,14:30:00,2-4-2017,16:30:00
Willem II-ADO Den Haag,5-4-2017,20:45:00,5-4-2017,22:45:00
ADO Den Haag-FC Groningen,8-4-2017,19:45:00,8-4-2017,21:45:00
ADO Den Haag-PSV,15-4-2017,19:45:00,15-4-2017,21:45:00
Sparta Rotterdam-ADO Den Haag,23-4-2017,14:30:00,23-4-2017,16:30:00
Heracles Almelo-ADO Den Haag,7-5-2017,14:30:00,7-5-2017,16:30:00
ADO Den Haag-Excelsior,14-5-2017,14:30:00,14-5-2017,16:30:00
